Localidad,Estado,Subtipo,Tipo,Responsable,Hora,Mes,Fecha
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:18AM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Zanjeo,PAVIMENTO/CALLES,Delegación Municipal de Benavídez,11:18AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:18AM,3,31/03/16
DON TORCUATO,En ejecución,Carteleria,CARTELERIA,Servicios Auxiliares,11:14AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:13AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:13AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:12AM,3,31/03/16
DON TORCUATO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:11AM,3,31/03/16
GRAL. PACHECO,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:09AM,3,31/03/16
TRONCOS DEL TALAR,En ejecución,Pavimento  Nuevo,PAVIMENTO/CALLES,Delegación Municipal de Troncos del Talar,11:07AM,3,31/03/16
EL TALAR,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:07AM,3,31/03/16
EL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:05AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:00AM,3,31/03/16
EL TALAR,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,10:58AM,3,31/03/16
BENAVIDEZ,Finalizado,Problemas Tarjeta Generales,Soy Tigre,Dirección General de Innovación,10:58AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios  - Multas,Multas,Subsecretaria de Faltas,10:57AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,10:56AM,3,31/03/16
EL TALAR,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:55AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:50AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:49AM,3,31/03/16
TIGRE,Finalizado,Otros,INSPECCIONES,Inspección de Comercios,10:48AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:47AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:47AM,3,31/03/16
RINCON DE MILBERG,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,10:47AM,3,31/03/16
BENAVIDEZ,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:46AM,3,31/03/16
TIGRE,En ejecución,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,10:44AM,3,31/03/16
DON TORCUATO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:42AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:41AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:40AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:34AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:31AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:29AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,10:29AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,10:29AM,3,31/03/16
TIGRE,En ejecución,Ruidos molestos (no generados por Industria),INSPECCIONES,Inspección de Comercios,10:28AM,3,31/03/16
TIGRE,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,10:26AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,10:25AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:24AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:23AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:21AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:20AM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Actividades Centralizadas,TEMAS VARIOS,Dirección General de Actividades,10:19AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:19AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:18AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:18AM,3,31/03/16
BENAVIDEZ,Finalizado,Solicita Inspector de Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,10:17AM,3,31/03/16
RINCON DE MILBERG,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:15AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:14AM,3,31/03/16
EL TALAR,Finalizado,Consultas y Comentarios (Delegación),CONSULTAS Y COMENTARIOS,Delegación Municipal de El Talar,10:13AM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,10:13AM,3,31/03/16
RINCON DE MILBERG,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal Nuevo Delta,10:12AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:11AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:10AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:06AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,31/03/16
GRAL. PACHECO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:04AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,10:04AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:03AM,3,31/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:58AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:55AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:55AM,3,31/03/16
GRAL. PACHECO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,9:52AM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,9:50AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Recoleccion Diferenciada de Residuos,GESTION AMBIENTAL,Subsecretaría de Gestión Ambiental,9:50AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:49AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:48AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,9:46AM,3,31/03/16
EL TALAR,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de El Talar,9:45AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:45AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:44AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:39AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:36AM,3,31/03/16
GRAL. PACHECO,Finalizado,Inspeccion de Industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,9:33AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:33AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:32AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:30AM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:29AM,3,31/03/16
DON TORCUATO,En ejecución,Inspección de comercio,INSPECCIONES,Inspección de Comercios,9:28AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:24AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:21AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:19AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:19AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:11AM,3,31/03/16
TIGRE,Finalizado,ISLA LIMPIEZA Y DESTRONQUE,SANEAMIENTO URBANO,Delegación Delta Basura Islas,9:10AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:09AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:08AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:07AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:05AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:05AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:05AM,3,31/03/16
RINCON DE MILBERG,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,9:04AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:00AM,3,31/03/16
TRONCOS DEL TALAR,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,8:59AM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,8:51AM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:44AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:41AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:38AM,3,31/03/16
RICARDO ROJAS,Asignado a Dependencia,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Ricardo Rojas,8:37AM,3,31/03/16
TIGRE,En ejecución,Corte de Pasto,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,8:34AM,3,31/03/16
TIGRE,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,8:26AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios (Delegación),CONSULTAS Y COMENTARIOS,Delegación Municipal de Troncos del Talar,8:24AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:20AM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:17AM,3,31/03/16
EL TALAR,Finalizado,Reparación de Cámaras,PAVIMENTO/CALLES,Delegación Municipal de El Talar,8:14AM,3,31/03/16
EL TALAR,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de El Talar,8:12AM,3,31/03/16
DON TORCUATO,Asignado a Dependencia,Temas Varios,TEMAS VARIOS,Delegación Municipal de Don Torcuato I,8:11AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:03AM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,7:42PM,3,30/03/16
TIGRE,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,7:39PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:38PM,3,30/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,7:30PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:21PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:16PM,3,30/03/16
DON TORCUATO,En ejecución,Carteleria,CARTELERIA,Servicios Auxiliares,7:12PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:04PM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,6:59PM,3,30/03/16
TIGRE,Asignado a Dependencia,Foto Multas,Multas,Subsecretaria de Faltas,6:42PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:38PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:38PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:38PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:32PM,3,30/03/16
GRAL. PACHECO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,6:26PM,3,30/03/16
TIGRE,Finalizado,Alumbrado en Islas,ALUMBRADO,Delegación Municipal de Delta de Tigre,6:21PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:13PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:07PM,3,30/03/16
RICARDO ROJAS,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,6:06PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:57PM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,5:45PM,3,30/03/16
BENAVIDEZ,Asignado a Dependencia,Corte de Pasto,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,5:44PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:38PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:38PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:35PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:35PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:35PM,3,30/03/16
DELTA DE TIGRE,Finalizado,Consultas y Comentarios (Delegación),CONSULTAS Y COMENTARIOS,Delegación Municipal de Delta de Tigre,5:35PM,3,30/03/16
TIGRE,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:31PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:28PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:27PM,3,30/03/16
BENAVIDEZ,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,5:23PM,3,30/03/16
BENAVIDEZ,Finalizado,Otros,PAVIMENTO/CALLES,Delegación Municipal de Benavídez,5:20PM,3,30/03/16
DON TORCUATO,Finalizado,Ruidos molestos generados por industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,5:15PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:06PM,3,30/03/16
TIGRE,Finalizado,Pedido de Visita,ACCION SOCIAL DIRECTA,Direccion Agente Territorial Tigre Ciudad,5:04PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:59PM,3,30/03/16
TIGRE,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:56PM,3,30/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Recoleccion Diferenciada de Residuos,GESTION AMBIENTAL,Subsecretaría de Gestión Ambiental,4:53PM,3,30/03/16
BENAVIDEZ,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,4:49PM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:46PM,3,30/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:42PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:38PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:37PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:25PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:24PM,3,30/03/16
GRAL. PACHECO,Finalizado,Boleta con problemas de entrega,INMUEBLES ABL,Inteligencia Fiscal,4:21PM,3,30/03/16
DON TORCUATO,En ejecución,Extracción,ARBOLADO,Dirección General de Espacios Verdes,4:19PM,3,30/03/16
TIGRE,Finalizado,Otros Temas,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,4:05PM,3,30/03/16
RINCON DE MILBERG,En ejecución,Baches,PAVIMENTO/CALLES,Delegación Municipal de Rincón de Milberg,4:05PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:01PM,3,30/03/16
BENAVIDEZ,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,3:57PM,3,30/03/16
TIGRE,Finalizado,Problemas Tarjeta Generales,Soy Tigre,Dirección General de Innovación,3:52PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:52PM,3,30/03/16
DON TORCUATO,Finalizado,Ruidos molestos generados por industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,3:47PM,3,30/03/16
EL TALAR,Finalizado,Ruidos molestos generados por industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,3:46PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:46PM,3,30/03/16
DON TORCUATO,Finalizado,Ruidos molestos generados por industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,3:42PM,3,30/03/16
RINCON DE MILBERG,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:42PM,3,30/03/16
BENAVIDEZ,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal General Pacheco,3:41PM,3,30/03/16
