Victor Hugo,-34.4591443,-58.6657356,0.0,Zona: I – Subzona: 46 – Columna: 96<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4593311,-58.6655907,0.0,Zona: I – Subzona: 46 – Columna: 97<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4589508,-58.6658885,0.0,Zona: I – Subzona: 46 – Columna: 95<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4587307,-58.6660387,0.0,Zona: I – Subzona: 46 – Columna: 94<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4595081,-58.6654512,0.0,Zona: I – Subzona: 46 – Columna: 98<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4596905,-58.6653024,0.0,Zona: I – Subzona: 46 – Columna: 99<br>Artefacto de sodio de 150 w
Punto de referencia 1,-34.4598818,-58.6651522,0.0,Zona: I – Subzona: 46 – Columna: 100<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4600886,-58.6649792,0.0,Zona: I – Subzona: 46 – Columna: 101<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4602866,-58.6648517,0.0,Zona: I – Subzona: 46 – Columna: 102<br>Artefacto de sodio de 150 w
Victor Hugo,-34.4604491,-58.6647137,0.0,Zona: I – Subzona: 46 – Columna: 103<br>Artefacto de sodio de 150 w
Paraguay,-34.4584509,-58.6648183,0.0,Zona: I – Subzona: 46 – Columna: 105<br>Artefacto de sodio de 150 w
Paraguay,-34.4586832,-58.6646412,0.0,Zona: I – Subzona: 46 – Columna: 106<br>Artefacto de sodio de 150 w
Paraguay,-34.4589132,-58.6644575,0.0,Zona: I – Subzona: 46 – Columna: 107<br>Artefacto de sodio de 150 w
El Lucero,-34.4614133,-58.6687209,0.0,Zona: I – Subzona: 46 – Columna: 108<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.461243,-58.6684044,0.0,Zona: I – Subzona: 46 – Columna: 109<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4610661,-58.6680664,0.0,Zona: I – Subzona: 46 – Columna: 110<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4609478,-58.6678358,0.0,Zona: I – Subzona: 46 – Columna: 111<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4608073,-58.6675983,0.0,Zona: I – Subzona: 46 – Columna: 112<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4605287,-58.6670713,0.0,Zona: I – Subzona: 46 – Columna: 114<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4603639,-58.6667789,0.0,Zona: I – Subzona: 46 – Columna: 115<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4602666,-58.666598,0.0,Zona: I – Subzona: 46 – Columna: 116<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4601339,-58.6663498,0.0,Zona: I – Subzona: 46 – Columna: 117<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.46002,-58.6661111,0.0,Zona: I – Subzona: 46 – Columna: 118<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4599139,-58.6658683,0.0,Zona: I – Subzona: 46 – Columna: 119<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4597868,-58.6656337,0.0,Zona: I – Subzona: 46 – Columna: 120<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4596541,-58.6654124,0.0,Zona: I – Subzona: 46 – Columna: 121<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Punto 3047,-34.4595622,-58.6651911,0.0,Zona: I – Subzona: 46 – Columna: 122<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4594207,-58.664943,0.0,Zona: I – Subzona: 46 – Columna: 123<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4592681,-58.6646681,0.0,Zona: I – Subzona: 46 – Columna: 124<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4591199,-58.6644508,0.0,Zona: I – Subzona: 46 – Columna: 125<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4587782,-58.6640726,0.0,Zona: I – Subzona: 46 – Columna: 127<br> Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Punto 3052,-34.4589474,-58.6642966,0.0,Zona: I – Subzona: 46 – Columna: 126<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4586168,-58.6638741,0.0,Zona: I – Subzona: 46 – Columna: 128<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Saavedra,-34.4622359,-58.6679872,0.0,Zona: I – Subzona: 46 – Columna: 130<br>Artefacto de sodio de 150 w
Saavedra,-34.4620767,-58.6676761,0.0,Zona: I – Subzona: 46 – Columna: 131<br>Artefacto de sodio de 150 w
Saavedra,-34.4619396,-58.6674213,0.0,Zona: I – Subzona: 46 – Columna: 132<br>Artefacto de sodio de 150 w
Saavedra,-34.4618081,-58.6671504,0.0,Zona: I – Subzona: 46 – Columna: 133<br>Artefacto de sodio de 150 w
Saavedra,-34.4616831,-58.6669198,0.0,Zona: I – Subzona: 46 – Columna: 135<br>Artefacto de sodio de 150 w
Saavedra,-34.4615427,-58.6666542,0.0,Zona: I – Subzona: 46 – Columna: 136<br>Artefacto de sodio de 150 w
Saavedra,-34.4613945,-58.6663793,0.0,Zona: I – Subzona: 46 – Columna: 137<br>Artefacto de sodio de 150 w
Saavedra,-34.4612618,-58.66615,0.0,Zona: I – Subzona: 46 – Columna: 138<br>Artefacto de sodio de 150 w
Saavedra,-34.4610008,-58.6656793,0.0,Zona: I – Subzona: 46 – Columna: 141<br>Artefacto de sodio de 150 w
Saavedra,-34.4610903,-58.6658751,0.0,Zona: I – Subzona: 46 – Columna: 139<br>Artefacto de sodio de 150 w
Saavedra,-34.4608869,-58.6654633,0.0,Zona: I – Subzona: 46 – Columna: 142<br>Artefacto de sodio de 150 w
Saavedra,-34.460772,-58.66523,0.0,Zona: I – Subzona: 46 – Columna: 143<br>Artefacto de sodio de 150 w
Saavedra,-34.4606514,-58.6650006,0.0,Zona: I – Subzona: 46 – Columna: 144<br>Artefacto de sodio de 150 w
Saavedra,-34.4605397,-58.664774,0.0,Zona: I – Subzona: 46 – Columna: 145<br>Artefacto de sodio de 150 w
Saavedra,-34.4603894,-58.6643019,0.0,Zona: I – Subzona: 46 – Columna: 147<br>Artefacto de sodio de 150 w
Saavedra,-34.460501,-58.6645018,0.0,Zona: I – Subzona: 46 – Columna: 146<br>Artefacto de sodio de 150 w
French,-34.464673,-58.6666784,0.0,Zona: I – Subzona: 46 – Columna: 155<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4619662,-58.6660682,0.0,Zona: I – Subzona: 46 – Columna: 166<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4582066,-58.6650033,0.0,Zona: I – Subzona: 46 – Columna: 104<br>Artefacto de sodio de 150 w
Posadas,-34.4660397,-58.6663189,0.0,Zona: I – Subzona: 46 – Columna: 2<br>Artefacto de sodio de 150 w
Posadas,-34.4661458,-58.6655867,0.0,Zona: I – Subzona: 46 – Columna: 4<br>Artefacto de sodio de 150 w
Posadas,-34.4660916,-58.6659595,0.0,Zona: I – Subzona: 46 – Columna: 3<br>Artefacto de sodio de 150 w
11 de Febrero,-34.4651043,-58.6665952,0.0,Zona: I – Subzona: 46 – Columna: 5<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4651517,-58.6662639,0.0,Zona: I – Subzona: 46 – Columna: 6<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4652004,-58.6659863,0.0,Zona: I – Subzona: 46 – Columna: 7<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4652568,-58.6657101,0.0,Zona: I – Subzona: 46 – Columna: 8<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4653121,-58.6654043,0.0,Zona: I – Subzona: 46 – Columna: 9<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4643258,-58.6671559,0.0,Zona: I – Subzona: 46 – Columna: 10<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4643612,-58.6668246,0.0,Zona: I – Subzona: 46 – Columna: 11<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4644264,-58.6665107,0.0,Zona: I – Subzona: 46 – Columna: 12<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4644562,-58.6662331,0.0,Zona: I – Subzona: 46 – Columna: 13<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4645115,-58.6658859,0.0,Zona: I – Subzona: 46 – Columna: 14<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4645634,-58.6655492,0.0,Zona: I – Subzona: 46 – Columna: 15<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Yapeyu,-34.4646243,-58.6651897,0.0,Zona: I – Subzona: 46 – Columna: 16<br> Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4636889,-58.6656792,0.0,Zona: I – Subzona: 46 – Columna: 24<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4636336,-58.666048,0.0,Zona: I – Subzona: 46 – Columna: 23<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4637343,-58.6653521,0.0,Zona: I – Subzona: 46 – Columna: 25<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4635375,-58.6665938,0.0,Zona: I – Subzona: 46 – Columna: 21<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4634999,-58.6668876,0.0,Zona: I – Subzona: 46 – Columna: 20<br>ArtArtefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.463471,-58.6672014,0.0,Zona: I – Subzona: 46 – Columna: 19<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4634489,-58.6674361,0.0,Zona: I – Subzona: 46 – Columna: 18<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4633882,-58.6677163,0.0,Zona: I – Subzona: 46 – Columna: 17<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4635761,-58.66637,0.0,Zona: I – Subzona: 46 – Columna: 22<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Cautiva,-34.4637851,-58.6650154,0.0,Zona: I – Subzona: 46 – Columna: 26<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Quevedo,-34.4631039,-58.6648572,0.0,Zona: I – Subzona: 46 – Columna: 37<br>Artefacto de sodio de 150 w
Quevedo,-34.4629503,-58.6655492,0.0,Zona: I – Subzona: 46 – Columna: 35<br>Artefacto de sodio de 150 w
Quevedo,-34.462958,-58.6659006,0.0,Zona: I – Subzona: 46 – Columna: 34<br>Artefacto de sodio de 150 w
Quevedo,-34.4629127,-58.6662263,0.0,Zona: I – Subzona: 46 – Columna: 33<br>Artefacto de sodio de 150 w
Quevedo,-34.4628938,-58.6664571,0.0,Zona: I – Subzona: 46 – Columna: 32<br>Artefacto de sodio de 150 w
Quevedo,-34.462853,-58.6667736,0.0,Zona: I – Subzona: 46 – Columna: 31<br>Artefacto de sodio de 150 w
Quevedo,-34.4627977,-58.6670097,0.0,Zona: I – Subzona: 46 – Columna: 30<br>Artefacto de sodio de 150 w
Quevedo,-34.4626993,-58.667648,0.0,Zona: I – Subzona: 46 – Columna: 28<br>Artefacto de sodio de 150 w
Quevedo,-34.4626429,-58.6680463,0.0,Zona: I – Subzona: 46 – Columna: 27<br>Artefacto de sodio de 150 w
Esmeralda,-34.4622747,-58.664723,0.0,Zona: I – Subzona: 46 – Columna: 45<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Esmeralda,-34.4621785,-58.6653654,0.0,Zona: I – Subzona: 46 – Columna: 43<br>Artefacto de sodio de 150 w
Esmeralda,-34.4621276,-58.6656726,0.0,Zona: I – Subzona: 46 – Columna: 42<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Esmeralda,-34.4620812,-58.6660065,0.0,Zona: I – Subzona: 46 – Columna: 41<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Esmeralda,-34.4620525,-58.6662546,0.0,Zona: I – Subzona: 46 – Columna: 40<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Esmeralda,-34.462006,-58.6665631,0.0,Zona: I – Subzona: 46 – Columna: 39<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Esmeralda,-34.4619606,-58.66685,0.0,Zona: I – Subzona: 46 – Columna: 38<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Antares,-34.4615792,-58.6648961,0.0,Zona: I – Subzona: 46 – Columna: 49<br>Artefacto de sodio de 150 w
Antares,-34.4615261,-58.6652353,0.0,Zona: I – Subzona: 46 – Columna: 48<br>Artefacto de sodio de 150 w
Antares,-34.4614808,-58.6655759,0.0,Zona: I – Subzona: 46 – Columna: 47<br>Artefacto de sodio de 150 w
Antares,-34.4614365,-58.6658831,0.0,Zona: I – Subzona: 46 – Columna: 46<br>Artefacto de sodio de 150 w
Pirovano,-34.4609478,-58.6651723,0.0,Zona: I – Subzona: 46 – Columna: 91<br>Artefacto de sodio de 150 w
Pirovano,-34.4613989,-58.6648263,0.0,Zona: I – Subzona: 46 – Columna: 93<br>Artefacto de sodio de 150 w
Pirovano,-34.4611921,-58.6651026,0.0,Zona: I – Subzona: 46 – Columna: 92<br>Artefacto de sodio de 150 w
El Lucero,-34.4606823,-58.667345,0.0,Zona: I – Subzona: 46 – Columna: 113<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Saavedra,-34.4612706,-58.6658469,0.0,Zona: I – Subzona: 46 – Columna: 140<br>Artefacto de sodio de 150 w
Saavedra,-34.4623554,-58.6682166,0.0,Zona: I – Subzona: 46 – Columna: 129<br>Artefacto de sodio de 150 w
Antares,-34.4616168,-58.6645729,0.0,Zona: I – Subzona: 46 – Columna: 50<br>Artefacto de sodio de 150 w
Esmeralda,-34.4622327,-58.6650435,0.0,Zona: I – Subzona: 46 – Columna: 44<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Quevedo,-34.4630453,-58.665246,0.0,Zona: I – Subzona: 46 – Columna: 36<br>Artefacto de sodio de 150 w
Quevedo,-34.4627468,-58.6673436,0.0,Zona: I – Subzona: 46 – Columna: 29<br>Artefacto de sodio de 150 w
Las Violetas,-34.4576824,-58.6634852,0.0,Zona: I – Subzona: 43 – Columna: 72<br>Artefacto de sodio de 150 w
Las Violetas,-34.4574071,-58.6635644,0.0,Zona: I – Subzona: 43 – Columna: 73<br>Artefacto de sodio de 150 w
Las Violetas,-34.4579931,-58.663103,0.0,Zona: I – Subzona: 43 – Columna: 70<br>Artefacto de sodio de 150 w
Las Violetas,-34.457803,-58.6632425,0.0,Zona: I – Subzona: 43 – Columna: 71<br>Artefacto de sodio de 150 w
Las Violetas,-34.4582331,-58.6629313,0.0,Zona: I – Subzona: 43 – Columna: 69<br>Artefacto de sodio de 150 w
Las Violetas,-34.4584531,-58.6627637,0.0,Zona: I – Subzona: 43 – Columna: 68<br>Artefacto de sodio de 150 w
Las Violetas,-34.4586898,-58.6625813,0.0,Zona: I – Subzona: 43 – Columna: 67<br>Artefacto de sodio de 150 w
Paraguay,-34.4590757,-58.6622742,0.0,Zona: I – Subzona: 43 – Columna: 65<br>Artefacto de sodio de 150 w
Las Violetas,-34.4595224,-58.6619255,0.0,Zona: I – Subzona: 43 – Columna: 63<br>Artefacto de sodio de 150 w
Las Violetas,-34.459298,-58.6620905,0.0,Zona: I – Subzona: 43 – Columna: 64<br>Artefacto de sodio de 150 w
Las Violetas,-34.4597248,-58.6617605,0.0,Zona: I – Subzona: 43 – Columna: 62<br>Artefacto de sodio de 150 w
Las Violetas,-34.4599349,-58.6615982,0.0,Zona: I – Subzona: 43 – Columna: 61<br>Artefacto de sodio de 150 w
Las Violetas,-34.4588645,-58.6624351,0.0,Zona: I – Subzona: 43 – Columna: 66<br>Artefacto de sodio de 150 w
Las Violetas,-34.4601406,-58.6614373,0.0,Zona: I – Subzona: 43 – Columna: 60<br>Artefacto de sodio de 150 w
Las Violetas,-34.4604369,-58.6611973,0.0,Zona: I – Subzona: 43 – Columna: 59<br>Artefacto de sodio de 150 w
Las Violetas,-34.4607288,-58.6609747,0.0,Zona: I – Subzona: 43 – Columna: 58<br>Artefacto de sodio de 150 w
Las Violetas,-34.4609787,-58.6607869,0.0,Zona: I – Subzona: 43 – Columna: 57<br>Artefacto de sodio de 150 w
Las Violestas,-34.4612131,-58.6606166,0.0,Zona: I – Subzona: 43 – Columna: 56<br>Artefacto de sodio de 150 w
Paraguay,-34.4593622,-58.6633672,0.0,Zona: I – Subzona: 43 – Columna: 55<br>Artefacto de sodio de 150 w
Paraguay,-34.4595832,-58.6631942,0.0,Zona: I – Subzona: 43 – Columna: 54<br>Artefacto de sodio de 150 w
Paraguay,-34.4597823,-58.6630399,0.0,Zona: I – Subzona: 43 – Columna: 53<br>Artefacto de sodio de 150 w
Paraguay,-34.4600211,-58.6628495,0.0,Zona: I – Subzona: 43 – Columna: 52<br>Artefacto de sodio de 150 w
Paraguay,-34.4602865,-58.6626832,0.0,Zona: I – Subzona: 43 – Columna: 51<br>Artefacto de sodio de 150 w
Paraguay,-34.4604081,-58.6624592,0.0,Zona: I – Subzona: 43 – Columna: 50<br>Artefacto de sodio de 150 w
Paraguay,-34.4605563,-58.6623305,0.0,Zona: I – Subzona: 43 – Columna: 49<br>Artefacto de sodio de 150 w
Paraguay,-34.4607841,-58.6621723,0.0,Zona: I – Subzona: 43 – Columna: 48<br>Artefacto de sodio de 150 w
Paraguay,-34.4610086,-58.6619886,0.0,Zona: I – Subzona: 43 – Columna: 47<br>Artefacto de sodio de 150 w
Paraguay,-34.4612662,-58.6617981,0.0,Zona: I – Subzona: 43 – Columna: 46<br>Artefacto de sodio de 150 w
Paraguay,-34.4614564,-58.6616453,0.0,Zona: I – Subzona: 43 – Columna: 45<br>Artefacto de sodio de 150 w
Paraguay,-34.4616632,-58.661499,0.0,Zona: I – Subzona: 43 – Columna: 44<br>Artefacto de sodio de 150 w
Monteagudo,-34.4600278,-58.6639787,0.0,Zona: I – Subzona: 43 – Columna: 43<br>Artefacto de sodio de 150 w
Monteagudo,-34.4602323,-58.6638178,0.0,Zona: I – Subzona: 43 – Columna: 42<br>Artefacto de sodio de 150 w
Monteagudo,-34.4609101,-58.6633014,0.0,Zona: I – Subzona: 43 – Columna: 39<br>Artefacto de sodio de 150 w
Monteagudo,-34.4610263,-58.6631995,0.0,Zona: I – Subzona: 43 – Columna: 38<br>Artefacto de sodio de 150 w
Monteagudo,-34.4613138,-58.6629729,0.0,Zona: I – Subzona: 43 – Columna: 37<br>Artefacto de sodio de 150 w
Monteagudo,-34.4615338,-58.6627999,0.0,Zona: I – Subzona: 43 – Columna: 36<br>Artefacto de sodio de 150 w
Monteagudo,-34.462038,-58.6624244,0.0,Zona: I – Subzona: 43 – Columna: 34<br>Artefacto de sodio de 150 w
9 de Julio,-34.461326,-58.6642135,0.0,Zona: I – Subzona: 43 – Columna: 10<br>Artefacto de sodio de 150 w
Francia,-34.4625345,-58.6632653,0.0,Zona: I – Subzona: 43 – Columna: 28<br>Artefacto de sodio de 150 w
Francia,-34.4619507,-58.6637158,0.0,Zona: I – Subzona: 43 – Columna: 31<br>Artefacto de sodio de 150 w
Francia,-34.4615061,-58.6640645,0.0,Zona: I – Subzona: 43 – Columna: 33<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4630354,-58.6640873,0.0,Zona: I – Subzona: 43 – Columna: 25<br>Artefacto de sodio de 150 w
9 de Julio,-34.4623686,-58.6645365,0.0,Zona: I – Subzona: 43 – Columna: 5<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4603031,-58.6640753,0.0,Zona: I – Subzona: 43 – Columna: 15<br>Artefacto de sodio de 150 w
9 de Julio,-34.4611557,-58.6642711,0.0,Zona: I – Subzona: 43 – Columna: 11<br>Artefacto de sodio de 150 w
9 de Julio,-34.4604613,-58.6641142,0.0,Zona: I – Subzona: 43 – Columna: 14<br>Artefacto de sodio de 150 w
9 de Julio,-34.4606791,-58.6641585,0.0,Zona: I – Subzona: 43 – Columna: 13<br>Artefacto de sodio de 150 w
9 de Julio,-34.4609168,-58.6641973,0.0,Zona: I – Subzona: 43 – Columna: 12<br>Artefacto de sodio de 150 w
9 de Julio,-34.4621763,-58.6644736,0.0,Zona: I – Subzona: 43 – Columna: 6<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4619175,-58.6644187,0.0,Zona: I – Subzona: 43 – Columna: 7<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4616544,-58.6643824,0.0,Zona: I – Subzona: 43 – Columna: 8<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.463073,-58.6646975,0.0,Zona: I – Subzona: 43 – Columna: 3<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4633759,-58.6647565,0.0,Zona: I – Subzona: 43 – Columna: 2<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4627778,-58.6646425,0.0,Zona: I – Subzona: 43 – Columna: 4<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4636658,-58.6648075,0.0,Zona: I – Subzona: 43 – Columna: 1<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4570609,-58.6629488,0.0,Zona: I – Subzona: 43 – Columna: 90<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4573341,-58.6627221,0.0,Zona: I – Subzona: 43 – Columna: 89<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4576736,-58.66247,0.0,Zona: I – Subzona: 43 – Columna: 88<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4578217,-58.6623506,0.0,Zona: I – Subzona: 43 – Columna: 87<br>Artefacto de sodio de 150 w
Juan Jose Valle,-34.4583614,-58.6619442,0.0,Zona: I – Subzona: 43 – Columna: 85<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4581247,-58.6621293,0.0,Zona: I – Subzona: 43 – Columna: 86<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4585305,-58.6618195,0.0,Zona: I – Subzona: 43 – Columna: 84<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4587031,-58.6616787,0.0,Zona: I – Subzona: 43 – Columna: 83<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4589132,-58.661495,0.0,Zona: I – Subzona: 43 – Columna: 82<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4591343,-58.6613274,0.0,Zona: I – Subzona: 43 – Columna: 81<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4593832,-58.6611316,0.0,Zona: I – Subzona: 43 – Columna: 80<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4595677,-58.6609948,0.0,Zona: I – Subzona: 43 – Columna: 79<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4597524,-58.6608352,0.0,Zona: I – Subzona: 43 – Columna: 78<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4600786,-58.6605857,0.0,Zona: I – Subzona: 43 – Columna: 77<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4603341,-58.6603779,0.0,Zona: I – Subzona: 43 – Columna: 76<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4605785,-58.6601941,0.0,Zona: I – Subzona: 43 – Columna: 75<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Jose Valle,-34.4608648,-58.6599836,0.0,Zona: I – Subzona: 43 – Columna: 74<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Amapolas,-34.4574413,-58.6614762,0.0,Zona: I – Subzona: 43 – Columna: 103<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4576946,-58.6612885,0.0,Zona: I – Subzona: 43 – Columna: 102<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4579102,-58.6611235,0.0,Zona: I – Subzona: 43 – Columna: 101<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4572323,-58.6616559,0.0,Zona: I – Subzona: 43 – Columna: 104<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4566529,-58.6621159,0.0,Zona: I – Subzona: 43 – Columna: 107<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4568829,-58.6619416,0.0,Zona: I – Subzona: 43 – Columna: 106<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4570853,-58.6619094,0.0,Zona: I – Subzona: 43 – Columna: 105<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4585096,-58.6606648,0.0,Zona: I – Subzona: 43 – Columna: 98<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4587396,-58.6604744,0.0,Zona: I – Subzona: 43 – Columna: 97<br>Artefacto de sodio de 150 w
Las Amapolas,-34.458953,-58.6603081,0.0,Zona: I – Subzona: 43 – Columna: 96<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4580739,-58.6609974,0.0,Zona: I – Subzona: 43 – Columna: 100<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4582763,-58.6608231,0.0,Zona: I – Subzona: 43 – Columna: 99<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4591664,-58.6601312,0.0,Zona: I – Subzona: 43 – Columna: 95<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4593256,-58.6600144,0.0,Zona: I – Subzona: 43 – Columna: 94<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4597226,-58.6596953,0.0,Zona: I – Subzona: 43 – Columna: 92<br>Artefacto de sodio de 150 w
Las Amapolas,-34.4599116,-58.6595584,0.0,Zona: I – Subzona: 43 – Columna: 91<br>Artefacto de sodio de 150 w
Las Amapolas,-34.45957,-58.6599326,0.0,Zona: I – Subzona: 43 – Columna: 93<br>Artefacto de sodio de 150 w
Los Azahares,-34.4563411,-58.6613743,0.0,Zona: I – Subzona: 43 – Columna: 120<br>Artefacto de sodio de 150 w
Los Azahares,-34.4565412,-58.6613569,0.0,Zona: I – Subzona: 43 – Columna: 119<br>Artefacto de sodio de 150 w
