Fecha,Mes,Hora,Responsable,Tipo,Subtipo,Estado,Localidad
31/03/2016,3,11:22AM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,11:20AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,DON TORCUATO
31/03/2016,3,11:19AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,
31/03/2016,3,11:18AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:18AM,Delegación Municipal de Benavídez,PAVIMENTO/CALLES,Zanjeo,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,11:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:14AM,Servicios Auxiliares,CARTELERIA,Carteleria,En ejecución,DON TORCUATO
31/03/2016,3,11:13AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:13AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:12AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,11:11AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,DON TORCUATO
31/03/2016,3,11:09AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,GRAL. PACHECO
31/03/2016,3,11:07AM,Delegación Municipal de Troncos del Talar,PAVIMENTO/CALLES,Pavimento  Nuevo,En ejecución,TRONCOS DEL TALAR
31/03/2016,3,11:07AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,EL TALAR
31/03/2016,3,11:05AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,EL TALAR
31/03/2016,3,11:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,10:58AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,EL TALAR
31/03/2016,3,10:58AM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Generales,Finalizado,BENAVIDEZ
31/03/2016,3,10:57AM,Subsecretaria de Faltas,Multas,Consultas y Comentarios  - Multas,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,10:56AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,10:55AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,EL TALAR
31/03/2016,3,10:50AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:49AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:48AM,Inspección de Comercios,INSPECCIONES,Otros,Finalizado,TIGRE
31/03/2016,3,10:47AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,10:47AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,10:47AM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,RINCON DE MILBERG
31/03/2016,3,10:46AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,BENAVIDEZ
31/03/2016,3,10:44AM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Escombros,En ejecución,TIGRE
31/03/2016,3,10:42AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,DON TORCUATO
31/03/2016,3,10:41AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,10:40AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,10:34AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:31AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:29AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,DON TORCUATO
31/03/2016,3,10:29AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,DON TORCUATO
31/03/2016,3,10:29AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,GRAL. PACHECO
31/03/2016,3,10:28AM,Inspección de Comercios,INSPECCIONES,Ruidos molestos (no generados por Industria),En ejecución,TIGRE
31/03/2016,3,10:26AM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,TIGRE
31/03/2016,3,10:25AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,DON TORCUATO
31/03/2016,3,10:24AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:21AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:20AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:19AM,Dirección General de Actividades,TEMAS VARIOS,Actividades Centralizadas,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,10:19AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:17AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Solicita Inspector de Tránsito,Finalizado,BENAVIDEZ
31/03/2016,3,10:15AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,RINCON DE MILBERG
31/03/2016,3,10:14AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,10:13AM,Delegación Municipal de El Talar,CONSULTAS Y COMENTARIOS,Consultas y Comentarios (Delegación),Finalizado,EL TALAR
31/03/2016,3,10:13AM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,10:12AM,Delegación Municipal Nuevo Delta,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,RINCON DE MILBERG
31/03/2016,3,10:11AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,GRAL. PACHECO
31/03/2016,3,10:10AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:06AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,10:04AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,GRAL. PACHECO
31/03/2016,3,10:04AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,GRAL. PACHECO
31/03/2016,3,10:03AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
31/03/2016,3,9:58AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
31/03/2016,3,9:55AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:55AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:52AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,GRAL. PACHECO
31/03/2016,3,9:50AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,BENAVIDEZ
31/03/2016,3,9:50AM,Subsecretaría de Gestión Ambiental,GESTION AMBIENTAL,Consultas Y Comentarios - Recoleccion Diferenciada de Residuos,Finalizado,GRAL. PACHECO
31/03/2016,3,9:49AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:48AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:46AM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,9:45AM,Delegación Municipal de El Talar,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,EL TALAR
31/03/2016,3,9:45AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:39AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:36AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:33AM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Inspeccion de Industrias,Finalizado,GRAL. PACHECO
31/03/2016,3,9:33AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,9:32AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,9:30AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,9:29AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
31/03/2016,3,9:28AM,Inspección de Comercios,INSPECCIONES,Inspección de comercio,En ejecución,DON TORCUATO
31/03/2016,3,9:24AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:21AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:19AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,9:19AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,9:11AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,9:10AM,Delegación Delta Basura Islas,SANEAMIENTO URBANO,ISLA LIMPIEZA Y DESTRONQUE,Finalizado,TIGRE
31/03/2016,3,9:09AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,GRAL. PACHECO
31/03/2016,3,9:08AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
31/03/2016,3,9:07AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,DON TORCUATO
31/03/2016,3,9:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:05AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,9:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,9:04AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,RINCON DE MILBERG
31/03/2016,3,9:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,8:59AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TRONCOS DEL TALAR
31/03/2016,3,8:51AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,TIGRE
31/03/2016,3,8:44AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
31/03/2016,3,8:41AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,8:38AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,8:37AM,Delegación Municipal de Ricardo Rojas,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Asignado a Dependencia,RICARDO ROJAS
31/03/2016,3,8:34AM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Corte de Pasto,En ejecución,TIGRE
31/03/2016,3,8:26AM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,TIGRE
31/03/2016,3,8:24AM,Delegación Municipal de Troncos del Talar,CONSULTAS Y COMENTARIOS,Consultas y Comentarios (Delegación),Finalizado,TRONCOS DEL TALAR
31/03/2016,3,8:20AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,8:17AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,GRAL. PACHECO
31/03/2016,3,8:14AM,Delegación Municipal de El Talar,PAVIMENTO/CALLES,Reparación de Cámaras,Finalizado,EL TALAR
31/03/2016,3,8:12AM,Delegación Municipal de El Talar,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,EL TALAR
31/03/2016,3,8:11AM,Delegación Municipal de Don Torcuato I,TEMAS VARIOS,Temas Varios,Asignado a Dependencia,DON TORCUATO
31/03/2016,3,8:03AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,7:42PM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,TIGRE
30/03/2016,3,7:39PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,TIGRE
30/03/2016,3,7:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,7:30PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
30/03/2016,3,7:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,7:12PM,Servicios Auxiliares,CARTELERIA,Carteleria,En ejecución,DON TORCUATO
30/03/2016,3,7:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:59PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,6:42PM,Subsecretaria de Faltas,Multas,Foto Multas,Asignado a Dependencia,TIGRE
30/03/2016,3,6:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:26PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,GRAL. PACHECO
30/03/2016,3,6:21PM,Delegación Municipal de Delta de Tigre,ALUMBRADO,Alumbrado en Islas,Finalizado,TIGRE
30/03/2016,3,6:13PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,6:06PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,RICARDO ROJAS
30/03/2016,3,5:57PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:45PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,5:44PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Corte de Pasto,Asignado a Dependencia,BENAVIDEZ
30/03/2016,3,5:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:35PM,Delegación Municipal de Delta de Tigre,CONSULTAS Y COMENTARIOS,Consultas y Comentarios (Delegación),Finalizado,DELTA DE TIGRE
30/03/2016,3,5:31PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,TIGRE
30/03/2016,3,5:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:27PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:23PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,BENAVIDEZ
30/03/2016,3,5:20PM,Delegación Municipal de Benavídez,PAVIMENTO/CALLES,Otros,Finalizado,BENAVIDEZ
30/03/2016,3,5:15PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Ruidos molestos generados por industrias,Finalizado,DON TORCUATO
30/03/2016,3,5:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,5:04PM,Direccion Agente Territorial Tigre Ciudad,ACCION SOCIAL DIRECTA,Pedido de Visita,Finalizado,TIGRE
30/03/2016,3,4:59PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,4:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,TIGRE
30/03/2016,3,4:53PM,Subsecretaría de Gestión Ambiental,GESTION AMBIENTAL,Consultas Y Comentarios - Recoleccion Diferenciada de Residuos,Finalizado,EL TALAR
30/03/2016,3,4:49PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,BENAVIDEZ
30/03/2016,3,4:46PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,EL TALAR
30/03/2016,3,4:42PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,GRAL. PACHECO
30/03/2016,3,4:38PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,4:37PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,4:25PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,4:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,4:21PM,Inteligencia Fiscal,INMUEBLES ABL,Boleta con problemas de entrega,Finalizado,GRAL. PACHECO
30/03/2016,3,4:19PM,Dirección General de Espacios Verdes,ARBOLADO,Extracción,En ejecución,DON TORCUATO
30/03/2016,3,4:05PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Otros Temas,Finalizado,TIGRE
30/03/2016,3,4:05PM,Delegación Municipal de Rincón de Milberg,PAVIMENTO/CALLES,Baches,En ejecución,RINCON DE MILBERG
30/03/2016,3,4:01PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:57PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,BENAVIDEZ
30/03/2016,3,3:52PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Generales,Finalizado,TIGRE
30/03/2016,3,3:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:47PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Ruidos molestos generados por industrias,Finalizado,DON TORCUATO
